_id,Type,Model,Unit,FabricName,ResourceID,Date
1,temperature,Bosch BME280,°C,Smartme.IO,f38d9628-e010-4d9a-8706-617ccc3251f2,2020-12-02T13:12:12
2,humidity,Bosch BME280,%,Smartme.IO,4fd55c9a-3f63-4e78-8acb-a7737b5e0317,2020-12-02T13:12:12
3,barometer,Bosch BME280,hPa,Smartme.IO,52b7de83-f67c-4ab1-9bb2-be78b301033d,2020-12-02T13:12:12
4,Part0.3,PMS5003,N/0.1L,Smartme.IO,39d95c66-87f0-4779-87e2-1db4b4817333,2020-12-02T13:12:12
5,Part0.5,PMS5003,N/0.1L,Smartme.IO,f34046a8-bd6c-4f77-b570-a750b10adae9,2020-12-02T13:12:12
6,Part1.0,PMS5003,N/0.1L,Smartme.IO,31465bce-714f-4f62-b614-cc8154784849,2020-12-02T13:12:12
7,Part2.5,PMS5003,N/0.1L,Smartme.IO,8fd9231d-6b6c-414e-9b17-98b2da4d4a07,2020-12-02T13:12:12
8,Part5.0,PMS5003,N/0.1L,Smartme.IO,b03f936b-6a63-49e1-ae3a-b2728c098f47,2020-12-02T13:12:12
9,Part10,PMS5003,N/0.1L,Smartme.IO,0b6add0a-98dc-4b7d-8880-0bb9fb8f146a,2020-12-02T13:12:12
10,PM1.0,PMS5003,ug/m3,Smartme.IO,823c2762-a5e6-48a7-bf4d-6792bf17aef3,2020-12-02T13:12:12
11,PM2.5,PMS5003,ug/m3,Smartme.IO,d8ee66f9-c3eb-42dd-b4a8-9a93cc584ffd,2020-12-02T13:12:12
12,PM10,PMS5003,ug/m3,Smartme.IO,66d2d398-a76c-4d97-a5c6-64b018a7f168,2020-12-02T13:12:12
13,wind_direction,WS_tube_anemometer,deg,Smartme.IO,a87c6b01-1dcd-4dbb-9f7f-e9d3cfe51274,2020-12-02T13:12:12
14,wind_speed,WS_cup_anemometer,Km/h,Smartme.IO,e0726de2-1c31-4de7-982d-b511fe4b2f03,2020-12-02T13:12:12
15,precipitation,WS_rain_gauge,mm,Smartme.IO,8133b385-5614-4206-b1de-9dc3077620e1,2020-12-02T13:12:12
