_id,Date,PM10,Altitude,Latitude,Longitude,TxChannel
1,2020-12-04T13:25:27,28,239.87,45.092788,7.679376,
2,2020-12-04T13:40:28,22,239.87,45.092788,7.679376,
3,2020-12-04T14:15:28,27,239.87,45.092788,7.679376,
4,2020-12-04T14:25:27,25,239.87,45.092788,7.679376,
5,2020-12-04T14:55:28,26,239.87,45.092788,7.679376,
6,2020-12-04T15:15:29,28,239.87,45.092788,7.679376,
7,2020-12-04T15:20:29,24,239.87,45.092788,7.679376,
8,2020-12-04T16:00:29,32,239.87,45.092788,7.679376,
9,2020-12-04T16:05:29,37,239.87,45.092788,7.679376,
10,2020-12-04T16:20:30,47,239.87,45.092788,7.679376,
11,2020-12-04T16:25:29,33,239.87,45.092788,7.679376,
12,2020-12-04T16:45:30,29,239.87,45.092788,7.679376,
13,2020-12-04T16:55:30,28,239.87,45.092788,7.679376,
14,2020-12-04T17:15:30,25,239.87,45.092788,7.679376,
15,2020-12-04T17:50:31,29,239.87,45.092788,7.679376,
16,2020-12-04T18:20:31,33,239.87,45.092788,7.679376,
17,2020-12-04T19:10:32,35,239.87,45.092788,7.679376,
18,2020-12-04T19:25:32,35,239.87,45.092788,7.679376,
19,2020-12-04T19:50:33,51,239.87,45.092788,7.679376,
20,2020-12-04T20:05:33,51,239.87,45.092788,7.679376,
21,2020-12-04T20:30:34,45,239.87,45.092788,7.679376,
22,2020-12-04T20:55:34,55,239.87,45.092788,7.679376,
23,2020-12-04T21:15:35,36,239.87,45.092788,7.679376,
24,2020-12-04T21:35:35,39,239.87,45.092788,7.679376,
25,2020-12-04T22:15:36,48,239.87,45.092788,7.679376,
26,2020-12-04T22:20:36,41,239.87,45.092788,7.679376,
27,2020-12-04T22:40:36,33,239.87,45.092788,7.679376,
28,2020-12-04T22:45:36,35,239.87,45.092788,7.679376,
29,2020-12-04T22:50:36,35,239.87,45.092788,7.679376,
30,2020-12-04T23:00:36,38,239.87,45.092788,7.679376,
31,2020-12-04T23:20:37,38,239.87,45.092788,7.679376,
32,2020-12-04T23:30:37,36,239.87,45.092788,7.679376,
33,2020-12-04T23:40:37,35,239.87,45.092788,7.679376,
34,2020-12-04T23:55:37,44,239.87,45.092788,7.679376,
35,2020-12-05T00:10:38,37,239.87,45.092788,7.679376,
36,2020-12-05T00:15:35,36,239.87,45.092788,7.679376,
37,2020-12-05T00:40:39,33,239.87,45.092788,7.679376,
38,2020-12-05T00:50:39,31,239.87,45.092788,7.679376,
39,2020-12-05T01:00:39,44,239.87,45.092788,7.679376,
40,2020-12-05T01:05:40,33,239.87,45.092788,7.679376,
41,2020-12-05T01:20:40,44,239.87,45.092788,7.679376,
42,2020-12-05T01:50:41,50,239.87,45.092788,7.679376,
43,2020-12-05T01:55:41,36,239.87,45.092788,7.679376,
44,2020-12-05T02:00:41,38,239.87,45.092788,7.679376,
45,2020-12-07T22:33:42,72,239.87,45.092788,7.679376,
46,2020-12-07T22:38:42,73,239.87,45.092788,7.679376,
47,2020-12-07T22:53:42,69,239.87,45.092788,7.679376,
48,2020-12-07T23:13:41,71,239.87,45.092788,7.679376,
49,2020-12-07T23:33:41,71,239.87,45.092788,7.679376,
50,2020-12-07T23:38:37,66,239.87,45.092788,7.679376,
51,2020-12-07T23:48:40,65,239.87,45.092788,7.679376,
52,2020-12-08T00:13:40,73,239.87,45.092788,7.679376,
53,2020-12-08T00:33:39,73,239.87,45.092788,7.679376,
54,2020-12-08T00:43:39,69,239.87,45.092788,7.679376,
55,2020-12-08T00:58:38,64,239.87,45.092788,7.679376,
56,2020-12-08T01:08:38,65,239.87,45.092788,7.679376,
57,2020-12-08T01:18:38,60,239.87,45.092788,7.679376,
58,2020-12-08T01:33:37,64,239.87,45.092788,7.679376,
59,2020-12-08T01:43:37,71,239.87,45.092788,7.679376,
60,2020-12-08T01:48:37,75,239.87,45.092788,7.679376,
61,2020-12-08T01:53:37,82,239.87,45.092788,7.679376,
